"ID","DATE","VIDEO","LAT","LON","ADDRESS","OBJECTS","DETECT"
"V00052_03615","2020/11/18","https://midoriit.com/video/DJI_0052_03615.mp4",36.076754,139.296406,"埼玉県比企郡嵐山町越畑","石灯籠","toro"
"V00052_03844","2020/11/18","https://midoriit.com/video/DJI_0052_03844.mp4",36.076479,139.296548,"埼玉県比企郡嵐山町越畑","不明石造物","stone"
"V00052_06223","2020/11/18","https://midoriit.com/video/DJI_0052_06223.mp4",36.074446,139.299177,"埼玉県比企郡嵐山町越畑","庚申塔ほか","stone, koshin, nyoirin"
"V00055_06292","2020/11/18","https://midoriit.com/video/DJI_0055_06292b.mp4",36.079666,139.307805,"埼玉県比企郡嵐山町越畑 八宮神社","庚申塔、地蔵、如意輪観音、馬頭観音塔、石灯籠ほか","stone, toro, koshin, jizo, nyoirin, batou"
"V00056_08110","2020/11/18","https://midoriit.com/video/DJI_0056_08110.mp4",36.079234,139.289381,"埼玉県比企郡小川町奈良梨","八和田村道路元標","stone"
"V00056_08602","2020/11/18","https://midoriit.com/video/DJI_0056_08602.mp4",36.078796,139.28991,"埼玉県比企郡小川町奈良梨","馬頭観音塔","stone, batou"
"V00056_09765","2020/11/18","https://midoriit.com/video/DJI_0056_09765.mp4",36.077323,139.291727,"埼玉県比企郡小川町奈良梨","庚申塔","stone, koshin"
"V00057_05004","2020/11/18","https://midoriit.com/video/DJI_0057_05004.mp4",36.058921,139.310174,"埼玉県比企郡嵐山町志賀","石灯籠「雨降山」","toro"
"V00058_17002","2020/11/18","https://midoriit.com/video/DJI_0058_17002.mp4",36.03528,139.313868,"埼玉県比企郡嵐山町千手堂 熊野神社","石灯籠、狛犬、石祠","toro, komainu, sekishi, stone"
"V00060_01512","2020/11/18","https://midoriit.com/video/DJI_0060_01512b.mp4",36.005221,139.29994,"埼玉県比企郡ときがわ町玉川","弁才天碑","stone"
"V00060_02741","2020/11/18","https://midoriit.com/video/DJI_0060_02741.mp4",36.003598,139.299133,"埼玉県比企郡ときがわ町玉川 薬師堂","供養塔？","stone"
"V00074_03341","2020/11/26","https://midoriit.com/video/DJI_0074_03341.mp4",35.542433,139.365221,"神奈川県相模原市中央区上溝","道標、庚申塔ほか","stone, koshin"
"V00074_06508","2020/11/26","https://midoriit.com/video/DJI_0074_06508.mp4",35.537941,139.36869,"神奈川県相模原市中央区上溝","地神塔ほか","stone, jijin"
"V00075_08005","2020/11/26","https://midoriit.com/video/DJI_0075_08005.mp4",35.510613,139.385378,"神奈川県相模原市南区磯部","庚申塔、馬頭観音塔ほか","stone"
"V00075_14294","2020/11/26","https://midoriit.com/video/DJI_0075_14294.mp4",35.503941,139.388658,"神奈川県相模原市南区磯部 山王大権現","石灯籠、石碑","toro, stone"
"V00076_12009","2020/11/26","https://midoriit.com/video/DJI_0076_12009.mp4",35.486625,139.391407,"神奈川県座間市座間","庚申塔ほか","stone, koshin"
"V00077_07700","2020/11/26","https://midoriit.com/video/DJI_0077_07700.mp4",35.484207,139.398903,"神奈川県座間市入谷西 星谷寺","寺号標","stone"
"V00077_07754","2020/11/26","https://midoriit.com/video/DJI_0077_07754.mp4",35.484211,139.398977,"神奈川県座間市入谷西 星谷寺","札所碑","stone"
"V00077_08577","2020/11/26","https://midoriit.com/video/DJI_0077_08577.mp4",35.484255,139.399787,"神奈川県座間市入谷西","地蔵","jizo"
"V00088_06261","2020/12/03","https://midoriit.com/video/DJI_0088_06261.mp4",35.540668,139.26779,"神奈川県愛甲郡愛川町半原","「なんにょう坂」石標","stone"
"V00095_09992","2020/12/04","https://midoriit.com/video/DJI_0095_09992.mp4",35.469052,139.388796,"神奈川県海老名市下今泉","地蔵ほか","jizo, stone"
"V00099_03727","2020/12/04","https://midoriit.com/video/DJI_0099_03727.mp4",35.45158,139.3969,"神奈川県海老名市国分南","道祖神","stone, douso"
"V00099_10781","2020/12/04","https://midoriit.com/video/DJI_0099_10781.mp4",35.453033,139.402492,"神奈川県海老名市国分南","道祖神","stone, douso"
"V00106_10060","2020/12/04","https://midoriit.com/video/DJI_0106_10060.mp4",35.465639,139.478221,"神奈川県横浜市瀬谷区瀬谷 宝蔵寺","石灯籠","toro"
"V00117_14827","2020/12/07","https://midoriit.com/video/DJI_0117_14827.mp4",35.652879,139.096153,"山梨県上野原市棡原","馬頭観音塔","batou"
"V00117_17798","2020/12/07","https://midoriit.com/video/DJI_0117_17798.mp4",35.6476,139.097016,"山梨県上野原市棡原","石碑","stone"
"V00122_13742","2020/12/07","https://midoriit.com/video/DJI_0122_13742.mp4",35.600307,139.208012,"神奈川県相模原市緑区若柳 正覚寺","寺号標","stone"
"V00127_05014","2020/12/14","https://midoriit.com/video/DJI_0127_05014.mp4",35.571518,139.319741,"神奈川県相模原市緑区大島","地蔵","jizo"
"V00129_11831","2020/12/14","https://midoriit.com/video/DJI_0129_11831.mp4",35.586289,139.280985,"神奈川県相模原市緑区太井","廿三夜塔、道祖神ほか","stone, night, douso"
"V00130_02908","2020/12/14","https://midoriit.com/video/DJI_0130_02908.mp4",35.582817,139.262153,"神奈川県相模原市緑区中野","地蔵","jizo"
"V00130_02985","2020/12/14","https://midoriit.com/video/DJI_0130_02985.mp4",35.58277,139.261991,"神奈川県相模原市緑区中野","不明石塔","stone"
"V00131_18946","2020/12/14","https://midoriit.com/video/DJI_0131_18946.mp4",35.599712,139.224658,"神奈川県相模原市緑区寸沢嵐","「寸沢嵐石器時代遺跡」石標","stone"
"V00139_18408","2020/12/16","https://midoriit.com/video/DJI_0139_18408.mp4",35.801252,139.183034,"東京都青梅市御岳本町","「御嶽神社参道」石標ほか","stone"
"V00144_08628","2020/12/16","https://midoriit.com/video/DJI_0144_08628.mp4",35.813544,139.125768,"東京都西多摩郡奥多摩町棚澤","不明石仏","stone"
"V00144_11834","2020/12/16","https://midoriit.com/video/DJI_0144_11834.mp4",35.815437,139.129779,"東京都西多摩郡奥多摩町棚澤","地蔵","jizo"
"V00148_01861","2020/12/16","https://midoriit.com/video/DJI_0148_01861.mp4",35.79251,139.227963,"東京都青梅市二俣尾","石造物群","stone"
"V00148_18574","2020/12/16","https://midoriit.com/video/DJI_0148_18574.mp4",35.790236,139.244781,"東京都青梅市裏宿町","地蔵、石造物群","stone, jizo"
"V00163_13130","2020/12/18","https://midoriit.com/video/DJI_0163_13130.mp4",35.757955,139.380222,"東京都武蔵村山市三ツ木 瀧の入不動尊","寺号標","stone"
"V00164_07008","2020/12/18","https://midoriit.com/video/DJI_0164_07008.mp4",35.754877,139.390674,"東京都武蔵村山市中央３丁目","不明石仏","stone, sekishi"
"V00185_14081","2020/12/22","https://midoriit.com/video/DJI_0185_14081.mp4",35.873715,139.379427,"埼玉県日高市田木","地蔵ほか","jizo"
"V00195_05809","2020/12/22","https://midoriit.com/video/DJI_0195_05809.mp4",36.04125,139.454057,"埼玉県比企郡吉見町下細谷","石碑","stone"
"V00197_01808","2020/12/22","https://midoriit.com/video/DJI_0197_01808.mp4",36.052679,139.43979,"埼玉県比企郡吉見町御所","地蔵、如意輪観音ほか","stone, jizo, nyoirin"
"V00197_02044","2020/12/22","https://midoriit.com/video/DJI_0197_02044.mp4",36.052436,139.439955,"埼玉県比企郡吉見町御所","不明石塔","stone"
"V00210_04882","2020/12/22","https://midoriit.com/video/DJI_0210_04882.mp4",35.884517,139.306627,"埼玉県日高市台 円福寺","石灯籠、寺号標","toro, stone"
"V00213_07813","2020/12/22","https://midoriit.com/video/DJI_0213_07813.mp4",35.837089,139.29631,"埼玉県飯能市下畑 光明寺","寺号標","stone"
"V00219_03500","2020/12/25","https://midoriit.com/video/DJI_0219_03500.mp4",35.711663,139.235071,"東京都八王子市上川町","道標","stone"
"V00225_12205","2020/12/25","https://midoriit.com/video/DJI_0225_12205.mp4",35.607678,139.301325,"東京都町田市相原町 圓林寺","地蔵、石灯籠ほか","jizo, stone, toro"
"V00225_16759","2020/12/25","https://midoriit.com/video/DJI_0225_16759.mp4",35.605885,139.306881,"東京都町田市相原町 行昌寺","観音","kannon"
"V00227_11275","2020/12/25","https://midoriit.com/video/DJI_0227_11275.mp4",35.605753,139.340187,"東京都町田市相原町 清水寺","寺号標","stone"
"V00227_19310","2020/12/25","https://midoriit.com/video/DJI_0227_19310.mp4",35.603754,139.346266,"東京都町田市小山町","「不動明王」石標","stone"
"V00228_04363","2020/12/25","https://midoriit.com/video/DJI_0228_04363.mp4",35.601698,139.352369,"東京都町田市小山町","石灯籠ほか","toro, stone"
"V00232_02838","2020/12/25","https://midoriit.com/video/DJI_0232_02838.mp4",35.567699,139.423126,"東京都町田市木曽西 木曽金刀比羅神社","狛犬、石灯籠","komainu, toro, stone"
"V00232_02982","2020/12/25","https://midoriit.com/video/DJI_0232_02982.mp4",35.567534,139.423206,"東京都町田市木曽西 伝重寺","石灯籠、寺号標","toro, stone"
"V00244_15831","2021/01/06","https://midoriit.com/video/DJI_0244_15831.mp4",35.483507,139.302025,"神奈川県厚木市飯山","道祖神ほか","stone, douso"
"V00244_17455","2021/01/06","https://midoriit.com/video/DJI_0244_17455.mp4",35.4811,139.304588,"神奈川県厚木市飯山","庚申塔","stone, koshin"
"V00244_18004","2021/01/06","https://midoriit.com/video/DJI_0244_18004.mp4",35.48037,139.305416,"神奈川県厚木市飯山","不明石碑","stone"
"V00244_18356","2021/01/06","https://midoriit.com/video/DJI_0244_18356.mp4",35.47989,139.306003,"神奈川県厚木市飯山","道祖神ほか","stone, douso"
"V00245_15292","2021/01/06","https://midoriit.com/video/DJI_0245_15292.mp4",35.468122,139.338703,"神奈川県厚木市飯山","石祠","sekishi"
"V00251_20706","2021/01/08","https://midoriit.com/video/DJI_0251_20706.mp4",35.463293,139.540146,"神奈川県横浜市旭区本宿町","道路改修紀念碑","stone"
"V00252_20082","2021/01/08","https://midoriit.com/video/DJI_0252_20082.mp4",35.457925,139.531594,"神奈川県横浜市旭区万騎が原","庚申塔","stone"
"V00266_01386","2021/01/13","https://midoriit.com/video/DJI_0266_01386.mp4",35.676261,139.297502,"東京都八王子市四谷町","地蔵","jizo"
"V00267_01771","2021/01/13","https://midoriit.com/video/DJI_0267_01771.mp4",35.65689,139.280447,"東京都八王子市元八王子町２丁目","地蔵、不明石塔","stone, jizo"
"V00272_03357","2021/01/13","https://midoriit.com/video/DJI_0272_03357.mp4",35.54268,139.338174,"神奈川県相模原市中央区田名","庚申塔？","stone"
"V00273_02586","2021/01/13","https://midoriit.com/video/DJI_0273_02586.mp4",35.527006,139.366414,"神奈川県相模原市南区当麻","石碑、庚申塔、石灯籠（笠と竿）","stone, toro"
"V00273_03221","2021/01/13","https://midoriit.com/video/DJI_0273_03221.mp4",35.526939,139.367836,"神奈川県相模原市南区当麻","石灯籠","toro"
"V00274_02965","2021/01/15","https://midoriit.com/video/DJI_0274_02965.mp4",35.521618,139.525437,"神奈川県横浜市緑区新治町","石碑","stone"
"V00275_12363","2021/01/15","https://midoriit.com/video/DJI_0275_12363.mp4",35.526576,139.494181,"神奈川県横浜市緑区長津田町","交通安全地蔵","stone, jizo"
"V00279_03389","2021/01/15","https://midoriit.com/video/DJI_0279_03389.mp4",35.5189,139.423339,"神奈川県相模原市南区南台","狛犬","komainu"
"V00284_15425","2021/01/15","https://midoriit.com/video/DJI_0284_15425.mp4",35.538626,139.344376,"神奈川県相模原市中央区田名","石造物群","stone"
"V00285_24240","2021/01/15","https://midoriit.com/video/DJI_0285_24240.mp4",35.574398,139.317048,"神奈川県相模原市緑区大島","地蔵","stone"
"V00290_06996","2021/01/15","https://midoriit.com/video/DJI_0290_06996.mp4",35.52276,139.366587,"神奈川県相模原市南区当麻","不明石塔","stone"
"V00291_12019","2021/01/15","https://midoriit.com/video/DJI_0291_12019.mp4",35.505691,139.388061,"神奈川県相模原市南区磯部","庚申塔","stone"
"V00291_23344","2021/01/15","https://midoriit.com/video/DJI_0291_23344.mp4",35.492341,139.390833,"神奈川県座間市座間","狛犬","komainu, stone"
"V00310_08773","2021/01/18","https://midoriit.com/video/DJI_0310_08773.mp4",35.582554,139.329058,"神奈川県相模原市緑区下九沢 日之森神社","社号標、石灯籠ほか","stone, toro"
"V00311_01529","2021/01/18","https://midoriit.com/video/DJI_0311_01529.mp4",35.570978,139.342963,"神奈川県相模原市緑区下九沢","金泉寺寺号標","stone"
"V00317_03658","2021/01/21","https://midoriit.com/video/DJI_0317_03658.mp4",36.019219,139.374133,"埼玉県東松山市葛袋","馬頭観音塔","stone, batou"
"V00320_12104","2021/01/21","https://midoriit.com/video/DJI_0320_12104.mp4",35.985042,139.279074,"埼玉県入間郡越生町古池","石碑、石灯籠","stone, toro"
"V00321_12796","2021/01/21","https://midoriit.com/video/DJI_0321_12796.mp4",35.96377,139.297819,"埼玉県入間郡越生町越生","越生町道路元標","stone"
"V00321_15361","2021/01/21","https://midoriit.com/video/DJI_0321_15361.mp4",35.96022,139.299711,"埼玉県入間郡越生町越生","記念碑","stone"
"V00321_16250","2021/01/21","https://midoriit.com/video/DJI_0321_16250.mp4",35.958918,139.300676,"埼玉県入間郡越生町越生","馬頭観音塔","stone"
"V00322_05543","2021/01/21","https://midoriit.com/video/DJI_0322_05543.mp4",35.942357,139.305609,"埼玉県入間郡毛呂山町毛呂本郷","権田直助生誕地石標","stone"
"V00329_17864","2021/01/21","https://midoriit.com/video/DJI_0329_17864.mp4",35.820296,139.292264,"東京都青梅市小曾木","庚申塔、馬頭観音塔ほか","stone, koshin,batou"
"V00332_13274","2021/01/21","https://midoriit.com/video/DJI_0332_13274.mp4",35.772907,139.349223,"東京都西多摩郡瑞穂町箱根ケ崎 円福寺","寺号標","stone"
"V00345_16070","2021/01/26","https://midoriit.com/video/DJI_0345_16070.mp4",35.623084,139.121659,"山梨県上野原市上野原","地蔵","jizo, stone"
"V00345_16601","2021/01/26","https://midoriit.com/video/DJI_0345_16601.mp4",35.622688,139.122467,"山梨県上野原市上野原 疱瘡神社","石灯籠","toro"
"V00345_18106","2021/01/26","https://midoriit.com/video/DJI_0345_18106.mp4",35.621371,139.123912,"山梨県上野原市上野原 ","旧甲州街道の碑","stone"
"V00345_20221","2021/01/26","https://midoriit.com/video/DJI_0345_20221.mp4",35.618625,139.126093,"山梨県上野原市上野原 諏訪神社","石碑、石灯籠、狛犬","stone, toro, komainu"
"V00345_20475","2021/01/26","https://midoriit.com/video/DJI_0345_20475.mp4",35.618365,139.126414,"山梨県上野原市上野原 船守寺","石碑","stone"
"V00346_11485","2021/01/26","https://midoriit.com/video/DJI_0346_11485.mp4",35.610005,139.151861,"神奈川県相模原市緑区名倉","地蔵","jizo"
"V00347_05430","2021/01/26","https://midoriit.com/video/DJI_0347_05430.mp4",35.6141,139.168795,"神奈川県相模原市緑区吉野","「聖蹟」石標","stone"
"V00350_09289","2021/01/26","https://midoriit.com/video/DJI_0350_09289.mp4",35.588155,139.242673,"神奈川県相模原市緑区中野","祥泉寺寺号標","stone"
"V00350_16678","2021/01/26","https://midoriit.com/video/DJI_0350_16678.mp4",35.587411,139.25563,"神奈川県相模原市緑区中野","石碑","stone"
"V00351_02183","2021/01/26","https://midoriit.com/video/DJI_0351_02183.mp4",35.579164,139.272535,"神奈川県相模原市緑区根小屋","道祖神","douso"
"V00354_05428","2021/01/26","https://midoriit.com/video/DJI_0354_05428.mp4",35.531211,139.317519,"神奈川県愛甲郡愛川町三増","地蔵","jizo"
"V00363_13871","2021/02/03","https://midoriit.com/video/DJI_0363_13871.mp4",35.961919,139.161522,"埼玉県秩父郡横瀬町芦ケ久保","「正丸トンネル開通記念碑」","stone"
"V00365_20735","2021/02/03","https://midoriit.com/video/DJI_0365_20735.mp4",35.995818,139.096288,"埼玉県秩父郡横瀬町横瀬","「摩利支尊天」石標","stone"
"V00366_00168","2021/02/03","https://midoriit.com/video/DJI_0366_00168.mp4",35.999606,139.103407,"埼玉県秩父郡横瀬町横瀬","石碑、石灯籠","stone, toro"
"V00367_08357","2021/02/03","https://midoriit.com/video/DJI_0367_08357.mp4",36.034376,139.111666,"埼玉県秩父市黒谷 瑞岩寺","石灯籠ほか","stone, toro"
"V00367_08694","2021/02/03","https://midoriit.com/video/DJI_0367_08694.mp4",36.033933,139.11202,"埼玉県秩父市黒谷 瑞岩寺","馬頭観音塔、地蔵ほか","stone, batou, jizo"
"V00368_21025","2021/02/03","https://midoriit.com/video/DJI_0368_21025b.mp4",36.008234,139.111563,"埼玉県秩父市山田","狛犬、石碑","komainu"
"V00368_21336","2021/02/03","https://midoriit.com/video/DJI_0368_21336.mp4",36.007685,139.111116,"埼玉県秩父市山田","石灯籠","toro"
"V00368_21553","2021/02/03","https://midoriit.com/video/DJI_0368_21553.mp4",36.00732,139.110819,"埼玉県秩父市山田","札所碑","stone"
"V00371_02398","2021/02/03","https://midoriit.com/video/DJI_0371_02398.mp4",35.977291,139.139537,"埼玉県秩父郡横瀬町芦ケ久保","不明石塔","stone"
"V00371_03582","2021/02/03","https://midoriit.com/video/DJI_0371_03582.mp4",35.977007,139.142259,"埼玉県秩父郡横瀬町芦ケ久保","庚申塔ほか","stone, koshin"
"V00372_20310","2021/02/03","https://midoriit.com/video/DJI_0372_20310.mp4",35.922267,139.201549,"埼玉県飯能市吾野","石碑","stone"
"V00373_20279","2021/02/03","https://midoriit.com/video/DJI_0373_20279.mp4",35.908544,139.240407,"埼玉県飯能市井上","馬頭観音塔","stone, batou"
"V00373_20665","2021/02/03","https://midoriit.com/video/DJI_0373_20665.mp4",35.908856,139.24121,"埼玉県飯能市井上","不明石塔","stone"
"V00373_22420","2021/02/03","https://midoriit.com/video/DJI_0373_22420.mp4",35.907569,139.243106,"埼玉県飯能市井上","不明石塔","stone"
"V00374_06645","2021/02/03","https://midoriit.com/video/DJI_0374_06645.mp4",35.89843,139.25256,"埼玉県飯能市井上 興徳寺","石灯籠、寺号標ほか","toro, stone"
"V00374_11975","2021/02/03","https://midoriit.com/video/DJI_0374_11975.mp4",35.892898,139.261627,"埼玉県飯能市虎秀 吾那神社","石燈籠、社号標","toro, stone"
"V00375_05256","2021/02/03","https://midoriit.com/video/DJI_0375_05256.mp4",35.880525,139.290987,"埼玉県日高市横手 瀧泉寺","寺号標、五輪塔","stone, gorin"
"V00375_08753","2021/02/03","https://midoriit.com/video/DJI_0375_08753.mp4",35.882849,139.297714,"埼玉県日高市高麗本郷","不明石碑","stone"
"V00379_10045","2021/02/03","https://midoriit.com/video/DJI_0379_10045.mp4",35.854021,139.194841,"埼玉県飯能市下名栗","不明石碑","stone"
"V00380_09424","2021/02/03","https://midoriit.com/video/DJI_0380_09424.mp4",35.860472,139.188198,"埼玉県飯能市下名栗 名栗川橋","石碑","stone"
"V00382_24206","2021/02/03","https://midoriit.com/video/DJI_0382_24206.mp4",35.810776,139.259317,"東京都青梅市黒沢","庚申塔ほか","stone, koshin"
"V00387_21608","2021/02/10","https://midoriit.com/video/DJI_0387_21608.mp4",35.614279,139.087149,"山梨県上野原市四方津","不明石碑","stone"
"V00396_01668","2021/02/10","https://midoriit.com/video/DJI_0396_01668.mp4",35.602556,139.022334,"山梨県大月市富浜町鳥沢","地蔵","stone, jizo"
"V00401_17252","2021/02/10","https://midoriit.com/video/DJI_0401_17252.mp4",35.617968,139.261953,"東京都八王子市南浅川町 貴布弥社","石灯籠","toro"
"V00402_11372","2021/02/10","https://midoriit.com/video/DJI_0402_11372.mp4",35.638133,139.271103,"東京都八王子市高尾町","不明石塔","stone"
"V00404_12389","2021/02/10","https://midoriit.com/video/DJI_0404_12389.mp4",35.579834,139.315399,"神奈川県相模原市緑区大島","不明石造物","stone"
"V00406_02560","2021/02/10","https://midoriit.com/video/DJI_0406_02560.mp4",35.550193,139.33238,"神奈川県相模原市中央区田名","地蔵","jizo"
"V00409_13484","2021/02/18","https://midoriit.com/video/DJI_0409_13484b.mp4",36.064113,139.361421,"埼玉県比企郡滑川町羽尾","庚申塔、大黒天","stone, koshin"
"V00409_17571","2021/02/18","https://midoriit.com/video/DJI_0409_17571.mp4",36.060581,139.364566,"埼玉県比企郡滑川町羽尾","石灯籠、地蔵、如意輪観音、その他","toro, stone, jizo"
"V00409_18301","2021/02/18","https://midoriit.com/video/DJI_0409_18301.mp4",36.060253,139.365872,"埼玉県比企郡滑川町羽尾","地蔵ほか","jizo, stone"
"V00413_00561","2021/02/18","https://midoriit.com/video/DJI_0413_00561.mp4",36.03406,139.33119,"埼玉県比企郡東松山市上唐子","不明石塔","stone"
"V00413_18221","2021/02/18","https://midoriit.com/video/DJI_0413_18221.mp4",36.018186,139.314167,"埼玉県比企郡嵐山町鎌形","馬頭観音塔","batou"
"V00418_01593","2021/02/18","https://midoriit.com/video/DJI_0418_01593b.mp4",35.962335,139.363434,"埼玉県坂戸市小山","庚申塔？","stone"
"V00418_04040","2021/02/18","https://midoriit.com/video/DJI_0418_04040.mp4",35.959921,139.368354,"埼玉県坂戸市北峰","地蔵ほか","stone, jizo"
"V00421_13175","2021/02/18","https://midoriit.com/video/DJI_0421_13175.mp4",35.919178,139.379414,"埼玉県日高市下高萩新田","「日光街道杉並木」石碑","stone"
"V00423_06563","2021/02/18","https://midoriit.com/video/DJI_0423_06563.mp4",35.873159,139.379842,"埼玉県日高市田木","石祠","sekishi"
"V00426_05182","2021/02/18","https://midoriit.com/video/DJI_0426_05182.mp4",35.764748,139.36395,"東京都西多摩郡瑞穂町殿ケ谷","社号標、石碑","stone"
"V00435_02757","2021/02/24","https://midoriit.com/video/DJI_0435_02757.mp4",36.02781,139.33019,"埼玉県比企郡嵐山町大蔵","馬頭観音碑、板碑","stone, batou"
"V00435_08770","2021/02/24","https://midoriit.com/video/DJI_0435_08770.mp4",36.033607,139.340294,"埼玉県東松山市上唐子","不明石造物","stone"
"V00436_00642","2021/02/24","https://midoriit.com/video/DJI_0436_00642.mp4",36.044436,139.324098,"埼玉県比企郡嵐山町菅谷","地蔵ほか","stone, jizo"
"V00440_13199","2021/02/24","https://midoriit.com/video/DJI_0440_13199.mp4",36.011403,139.291328,"埼玉県比企郡ときがわ町玉川","庚申塔、地蔵","jizo, stone, koshin"
"V00440_14592","2021/02/24","https://midoriit.com/video/DJI_0440_14592.mp4",36.012232,139.294184,"埼玉県比企郡ときがわ町玉川","石碑","stone"
"V00440_23839","2021/02/24","https://midoriit.com/video/DJI_0440_23839.mp4",36.003075,139.311184,"埼玉県比企郡鳩山町竹本","不明石造物","stone"
"V00441_00950","2021/02/24","https://midoriit.com/video/DJI_0441_00950.mp4",36.002944,139.315529,"埼玉県比企郡鳩山町竹本","庚申塔ほか","stone, koshin"
"V00442_09225","2021/02/24","https://midoriit.com/video/DJI_0442_09225.mp4",35.96575,139.338646,"埼玉県比企郡鳩山町今宿","不明石造物","stone"
"V00447_24015","2021/02/24","https://midoriit.com/video/DJI_0447_24015.mp4",35.862165,139.316336,"埼玉県飯能市中山","観音","kannon"
"V00449_05695","2021/02/24","https://midoriit.com/video/DJI_0449_05695.mp4",35.838259,139.291798,"埼玉県飯能市下畑 金蓮寺","寺号標","stone"
"V00449_21162","2021/02/24","https://midoriit.com/video/DJI_0449_21162.mp4",35.829548,139.263512,"東京都青梅市成木 長全寺","寺号標","stone"
"V00451_02412","2021/02/24","https://midoriit.com/video/DJI_0451_02412.mp4",35.80548,139.257406,"東京都青梅市黒沢３丁目","庚申塔","stone, koshin"
"V00451_04769","2021/02/24","https://midoriit.com/video/DJI_0451_04769.mp4",35.801046,139.254657,"東京都青梅市黒沢３丁目","庚申塔","stone, koshin"
"V00451_21404","2021/02/24","https://midoriit.com/video/DJI_0451_21404.mp4",35.788741,139.255025,"東京都青梅市滝ノ上町","開通記念碑ほか","stone"
"V00454_04687","2021/02/24","https://midoriit.com/video/DJI_0454_04687.mp4",35.747995,139.289988,"東京都あきる野市菅生","庚申塔、地蔵","stone, koshin"
"V00455_17831","2021/03/04","https://midoriit.com/video/DJI_0455_17831.mp4",35.947663,139.33883,"埼玉県入間郡毛呂山町川角","石碑、地蔵ほか","stone, jizo"
